round,bracket,packet,bonus,tossup,category,subcategory,subsubcategory,part,difficulty,answer,team,value,answers
10,Top,Editors 1,15,17,Literature,World Literature,Long Fiction,2,e,national epic,Georgia Tech A,10,Chingiz Aitmatov / cosmonaut / national epic
10,Top,Editors 1,15,17,Literature,World Literature,Long Fiction,3,m,cosmonaut,Georgia Tech A,10,Chingiz Aitmatov / cosmonaut / national epic
10,Top,Editors 1,16,18,Arts,Other Fine Arts,Opera,1,m,La sonnambula,Georgia Tech A,10,Callas / La sonnambula / Visconti
10,Top,Editors 1,16,18,Arts,Other Fine Arts,Opera,2,e,Callas,Georgia Tech A,10,Callas / La sonnambula / Visconti
10,Top,Editors 1,16,18,Arts,Other Fine Arts,Opera,3,h,Visconti,Georgia Tech A,0,Callas / La sonnambula / Visconti
10,Top,Editors 1,2,3,History,European History,NA,1,e,chlorine gas,Chicago A,10,Attack of the Dead Men / chlorine gas / zouaves
10,Top,Editors 1,2,3,History,European History,NA,2,m,zouaves,Chicago A,10,Attack of the Dead Men / chlorine gas / zouaves
10,Top,Editors 1,2,3,History,European History,NA,3,h,Attack of the Dead Men,Chicago A,0,Attack of the Dead Men / chlorine gas / zouaves
10,Top,Editors 1,5,6,Arts,Painting/Sculpture,NA,1,h,La Fornarina,Chicago A,0,La Fornarina / Venus / Vespucci
10,Top,Editors 1,5,6,Arts,Painting/Sculpture,NA,2,e,Venus,Chicago A,10,La Fornarina / Venus / Vespucci
10,Top,Editors 1,5,6,Arts,Painting/Sculpture,NA,3,m,Vespucci,Chicago A,0,La Fornarina / Venus / Vespucci
10,Top,Editors 1,11,12,Beliefs,Religion,NA,1,m,maya,Chicago A,0,brahman / maya / Yoga Vasistha
10,Top,Editors 1,11,12,Beliefs,Religion,NA,2,e,brahman,Chicago A,10,brahman / maya / Yoga Vasistha
10,Top,Editors 1,11,12,Beliefs,Religion,NA,3,h,Yoga Vasistha,Chicago A,10,brahman / maya / Yoga Vasistha
10,Top,Editors 1,17,19,Literature,American Literature,Misc Literature,1,m,Sedgwick,Chicago A,0,Gothic / reparative / Sedgwick
10,Top,Editors 1,17,19,Literature,American Literature,Misc Literature,2,e,Gothic,Chicago A,10,Gothic / reparative / Sedgwick
10,Top,Editors 1,17,19,Literature,American Literature,Misc Literature,3,h,reparative,Chicago A,0,Gothic / reparative / Sedgwick
10,Top,Editors 1,18,20,Science,Misc. Science,Computer Science,1,m,scope,Chicago A,10,closures / scope / variable names
10,Top,Editors 1,18,20,Science,Misc. Science,Computer Science,2,h,closures,Chicago A,0,closures / scope / variable names
10,Top,Editors 1,18,20,Science,Misc. Science,Computer Science,3,e,variable names,Chicago A,10,closures / scope / variable names
11,Top,Editors 2,1,1,Science,Biology,NA,1,e,NGS,Columbia A,10,assembly / NGS / Phred score
11,Top,Editors 2,1,1,Science,Biology,NA,2,m,assembly,Columbia A,0,assembly / NGS / Phred score
11,Top,Editors 2,1,1,Science,Biology,NA,3,h,Phred score,Columbia A,0,assembly / NGS / Phred score
11,Top,Editors 2,2,2,History,European History,NA,1,h,Rienzi,Columbia A,0,Colonna / Rienzi / tribune
11,Top,Editors 2,2,2,History,European History,NA,2,e,tribune,Columbia A,10,Colonna / Rienzi / tribune
11,Top,Editors 2,2,2,History,European History,NA,3,m,Colonna,Columbia A,0,Colonna / Rienzi / tribune
11,Top,Editors 2,3,3,Literature,American Literature,Poetry,1,h,Native Guard,Columbia A,0,Fugitive / Mississippi / Native Guard
11,Top,Editors 2,3,3,Literature,American Literature,Poetry,2,e,Mississippi,Columbia A,10,Fugitive / Mississippi / Native Guard
11,Top,Editors 2,3,3,Literature,American Literature,Poetry,3,m,Fugitive,Columbia A,10,Fugitive / Mississippi / Native Guard
11,Top,Editors 2,4,4,Other,Current Events,NA,1,h,Khan,Columbia A,0,consumer welfare / FTC / Khan
11,Top,Editors 2,4,4,Other,Current Events,NA,2,e,FTC,Columbia A,10,consumer welfare / FTC / Khan
11,Top,Editors 2,4,4,Other,Current Events,NA,3,m,consumer welfare,Columbia A,10,consumer welfare / FTC / Khan
11,Top,Editors 2,7,7,Science,Chemistry,NA,1,e,CO2,Columbia A,0,CO2 / formate / ruthenium
11,Top,Editors 2,7,7,Science,Chemistry,NA,2,m,formate,Columbia A,0,CO2 / formate / ruthenium
11,Top,Editors 2,7,7,Science,Chemistry,NA,3,h,ruthenium,Columbia A,0,CO2 / formate / ruthenium
11,Top,Editors 2,8,8,History,American History,NA,1,e,KKK,Columbia A,10,Hebrew / KKK / Wichita
11,Top,Editors 2,8,8,History,American History,NA,2,h,Hebrew,Columbia A,0,Hebrew / KKK / Wichita
11,Top,Editors 2,8,8,History,American History,NA,3,m,Wichita,Columbia A,0,Hebrew / KKK / Wichita
11,Top,Editors 2,9,9,Literature,World Literature,Long Fiction,1,h,The Blind Owl,Columbia A,0,Mistry / Persian / The Blind Owl
11,Top,Editors 2,9,9,Literature,World Literature,Long Fiction,2,m,Persian,Columbia A,10,Mistry / Persian / The Blind Owl
11,Top,Editors 2,9,9,Literature,World Literature,Long Fiction,3,e,Mistry,Columbia A,10,Mistry / Persian / The Blind Owl
11,Top,Editors 2,14,14,Beliefs,Religion,NA,1,e,calligraphy,Columbia A,10,calligraphy / graven image / throne
11,Top,Editors 2,14,14,Beliefs,Religion,NA,2,m,graven image,Columbia A,0,calligraphy / graven image / throne
11,Top,Editors 2,14,14,Beliefs,Religion,NA,3,h,throne,Columbia A,10,calligraphy / graven image / throne
11,Top,Editors 2,15,15,Literature,British Literature,Misc Literature,1,h,Trial of John Jasper,Columbia A,0,George Bernard Shaw / Trial of John Jasper / W. W. Jacobs
11,Top,Editors 2,15,15,Literature,British Literature,Misc Literature,2,e,George Bernard Shaw,Columbia A,10,George Bernard Shaw / Trial of John Jasper / W. W. Jacobs
11,Top,Editors 2,15,15,Literature,British Literature,Misc Literature,3,m,W. W. Jacobs,Columbia A,10,George Bernard Shaw / Trial of John Jasper / W. W. Jacobs
11,Top,Editors 2,5,5,Arts,Classical Music,NA,1,h,Essays before a Sonata,Maryland,0,Essays before a Sonata / FDR / Ives
11,Top,Editors 2,5,5,Arts,Classical Music,NA,2,e,Ives,Maryland,10,Essays before a Sonata / FDR / Ives
11,Top,Editors 2,5,5,Arts,Classical Music,NA,3,m,FDR,Maryland,0,Essays before a Sonata / FDR / Ives
11,Top,Editors 2,6,6,Thought,Social Science,Psychology,1,h,Slovic,Maryland,0,risk / Slovic / smoking
11,Top,Editors 2,6,6,Thought,Social Science,Psychology,2,e,risk,Maryland,10,risk / Slovic / smoking
11,Top,Editors 2,6,6,Thought,Social Science,Psychology,3,m,smoking,Maryland,0,risk / Slovic / smoking
11,Top,Editors 2,10,10,Beliefs,Mythology/Legends,NA,1,h,Aratta,Maryland,0,Aratta / Sphinx / what women desire most
11,Top,Editors 2,10,10,Beliefs,Mythology/Legends,NA,2,e,Sphinx,Maryland,10,Aratta / Sphinx / what women desire most
11,Top,Editors 2,10,10,Beliefs,Mythology/Legends,NA,3,m,what women desire most,Maryland,10,Aratta / Sphinx / what women desire most
11,Top,Editors 2,11,11,Arts,Painting/Sculpture,NA,1,m,monochrome,Maryland,0,monochrome / South Korea / white
11,Top,Editors 2,11,11,Arts,Painting/Sculpture,NA,2,e,white,Maryland,10,monochrome / South Korea / white
11,Top,Editors 2,11,11,Arts,Painting/Sculpture,NA,3,h,South Korea,Maryland,10,monochrome / South Korea / white
11,Top,Editors 2,12,12,History,Other History,Historiography,1,h,The March of Folly,Maryland,0,Am. Rev / The March of Folly / Tuchman
11,Top,Editors 2,12,12,History,Other History,Historiography,2,e,Tuchman,Maryland,10,Am. Rev / The March of Folly / Tuchman
11,Top,Editors 2,12,12,History,Other History,Historiography,3,m,Am. Rev,Maryland,10,Am. Rev / The March of Folly / Tuchman
11,Top,Editors 2,13,13,Science,Misc. Science,Earth Science,1,m,ablation,Maryland,0,ablation / albedo / Karakoram
11,Top,Editors 2,13,13,Science,Misc. Science,Earth Science,2,e,albedo,Maryland,10,ablation / albedo / Karakoram
11,Top,Editors 2,13,13,Science,Misc. Science,Earth Science,3,h,Karakoram,Maryland,0,ablation / albedo / Karakoram
11,Top,Editors 2,16,16,History,World History,NA,1,h,Arakan,Maryland,0,Arakan / Muhammad Ali Jinnah / Rohingya
11,Top,Editors 2,16,16,History,World History,NA,2,e,Rohingya,Maryland,10,Arakan / Muhammad Ali Jinnah / Rohingya
11,Top,Editors 2,16,16,History,World History,NA,3,m,Muhammad Ali Jinnah,Maryland,10,Arakan / Muhammad Ali Jinnah / Rohingya
11,Top,Editors 2,17,17,Literature,European Literature,Drama,1,h,Isabella,Maryland,0,commeddia dell'arte / Isabella / Tasso
11,Top,Editors 2,17,17,Literature,European Literature,Drama,2,e,commeddia dell'arte,Maryland,10,commeddia dell'arte / Isabella / Tasso
11,Top,Editors 2,17,17,Literature,European Literature,Drama,3,m,Tasso,Maryland,10,commeddia dell'arte / Isabella / Tasso
11,Top,Editors 2,18,18,Arts,Other Fine Arts,Photography,1,e,photography,Maryland,10,photography / South Africa / Zeitz MOCAA
11,Top,Editors 2,18,18,Arts,Other Fine Arts,Photography,2,m,South Africa,Maryland,0,photography / South Africa / Zeitz MOCAA
11,Top,Editors 2,18,18,Arts,Other Fine Arts,Photography,3,h,Zeitz MOCAA,Maryland,0,photography / South Africa / Zeitz MOCAA
11,Top,Editors 2,19,19,Thought,Philosophy,NA,1,h,Mills,Maryland,10,ideal / Mills / Rawls
11,Top,Editors 2,19,19,Thought,Philosophy,NA,2,e,Rawls,Maryland,10,ideal / Mills / Rawls
11,Top,Editors 2,19,19,Thought,Philosophy,NA,3,m,ideal,Maryland,10,ideal / Mills / Rawls
11,Top,Editors 2,20,20,Science,Physics,NA,1,h,4πε0R,Maryland,0,4πε0R / Gauss's law / kQ over R
11,Top,Editors 2,20,20,Science,Physics,NA,2,m,kQ over R,Maryland,0,4πε0R / Gauss's law / kQ over R
11,Top,Editors 2,20,20,Science,Physics,NA,3,e,Gauss's law,Maryland,10,4πε0R / Gauss's law / kQ over R
12,Top,Editors 3,1,1,Literature,European Literature,Poetry,1,e,Akhmatova,Georgia Tech A,10,Akhmatova / fountain / Poem without a Hero
12,Top,Editors 3,1,1,Literature,European Literature,Poetry,2,h,fountain,Georgia Tech A,10,Akhmatova / fountain / Poem without a Hero
12,Top,Editors 3,1,1,Literature,European Literature,Poetry,3,m,Poem without a Hero,Georgia Tech A,10,Akhmatova / fountain / Poem without a Hero
12,Top,Editors 3,4,4,History,American History,NA,1,h,M. Elizabeth Lease,Georgia Tech A,10,M. Elizabeth Lease / merging with Democrats / Populists
12,Top,Editors 3,4,4,History,American History,NA,2,e,Populists,Georgia Tech A,10,M. Elizabeth Lease / merging with Democrats / Populists
12,Top,Editors 3,4,4,History,American History,NA,3,m,merging with Democrats,Georgia Tech A,10,M. Elizabeth Lease / merging with Democrats / Populists
12,Top,Editors 3,5,5,Science,Physics,NA,1,e,Brownian motion,Georgia Tech A,10,Brownian motion / Curie's principle / Marian Smoluchowksi
12,Top,Editors 3,5,5,Science,Physics,NA,2,m,Marian Smoluchowksi,Georgia Tech A,10,Brownian motion / Curie's principle / Marian Smoluchowksi
12,Top,Editors 3,5,5,Science,Physics,NA,3,h,Curie's principle,Georgia Tech A,0,Brownian motion / Curie's principle / Marian Smoluchowksi
12,Top,Editors 3,6,6,Literature,British Literature,Long Fiction,1,h,On Not Knowing Greek,Georgia Tech A,10,Jacob Flanders / On Not Knowing Greek / Woolf
12,Top,Editors 3,6,6,Literature,British Literature,Long Fiction,2,e,Woolf,Georgia Tech A,10,Jacob Flanders / On Not Knowing Greek / Woolf
12,Top,Editors 3,6,6,Literature,British Literature,Long Fiction,3,m,Jacob Flanders,Georgia Tech A,10,Jacob Flanders / On Not Knowing Greek / Woolf
12,Top,Editors 3,8,8,Thought,Social Science,Economics,1,e,Veblen goods,Georgia Tech A,10,adverse selection / credence goods / Veblen goods
12,Top,Editors 3,8,8,Thought,Social Science,Economics,2,h,credence goods,Georgia Tech A,0,adverse selection / credence goods / Veblen goods
12,Top,Editors 3,8,8,Thought,Social Science,Economics,3,m,adverse selection,Georgia Tech A,0,adverse selection / credence goods / Veblen goods
12,Top,Editors 3,10,10,History,European History,NA,1,h,hajduks,Georgia Tech A,0,Greek Ind. / hajduks / social bandits
12,Top,Editors 3,10,10,History,European History,NA,2,m,social bandits,Georgia Tech A,10,Greek Ind. / hajduks / social bandits
12,Top,Editors 3,10,10,History,European History,NA,3,e,Greek Ind.,Georgia Tech A,10,Greek Ind. / hajduks / social bandits
12,Top,Editors 3,13,13,Literature,World Literature,Misc Literature,1,e,Popol Vuh,Georgia Tech A,10,Men of Maize / Popol Vuh / Rabinal
12,Top,Editors 3,13,13,Literature,World Literature,Misc Literature,2,m,Men of Maize,Georgia Tech A,10,Men of Maize / Popol Vuh / Rabinal
12,Top,Editors 3,13,13,Literature,World Literature,Misc Literature,3,h,Rabinal,Georgia Tech A,0,Men of Maize / Popol Vuh / Rabinal
12,Top,Editors 3,15,15,Other,Current Events,NA,1,m,CHIP,Georgia Tech A,10,CHIP / HHS / HRSA
12,Top,Editors 3,15,15,Other,Current Events,NA,2,e,HHS,Georgia Tech A,10,CHIP / HHS / HRSA
12,Top,Editors 3,15,15,Other,Current Events,NA,3,h,HRSA,Georgia Tech A,0,CHIP / HHS / HRSA
12,Top,Editors 3,16,16,Other,Other Academic,NA,1,e,palingenesis: phylogeny,Georgia Tech A,10,palingenesis: phylogeny / Philo / Sense of an Ending
12,Top,Editors 3,16,16,Other,Other Academic,NA,2,m,Sense of an Ending,Georgia Tech A,10,palingenesis: phylogeny / Philo / Sense of an Ending
12,Top,Editors 3,16,16,Other,Other Academic,NA,3,h,Philo,Georgia Tech A,10,palingenesis: phylogeny / Philo / Sense of an Ending
12,Top,Editors 3,18,18,Science,Chemistry,NA,1,e,capsaicin,Georgia Tech A,10,capsaicin / casein / Langer
12,Top,Editors 3,18,18,Science,Chemistry,NA,2,h,Langer,Georgia Tech A,0,capsaicin / casein / Langer
12,Top,Editors 3,18,18,Science,Chemistry,NA,3,m,casein,Georgia Tech A,0,capsaicin / casein / Langer
12,Top,Editors 3,19,19,Literature,American Literature,Long Fiction,1,m,Yanagihara,Georgia Tech A,10,London / Muroyama / Yanagihara
12,Top,Editors 3,19,19,Literature,American Literature,Long Fiction,2,e,London,Georgia Tech A,10,London / Muroyama / Yanagihara
12,Top,Editors 3,19,19,Literature,American Literature,Long Fiction,3,h,Muroyama,Georgia Tech A,0,London / Muroyama / Yanagihara
12,Top,Editors 3,20,20,History,World History,NA,1,e,Idi Amin,Georgia Tech A,10,Hastings Banda / Idi Amin / Yahya Jammeh
12,Top,Editors 3,20,20,History,World History,NA,2,m,Hastings Banda,Georgia Tech A,10,Hastings Banda / Idi Amin / Yahya Jammeh
12,Top,Editors 3,20,20,History,World History,NA,3,h,Yahya Jammeh,Georgia Tech A,10,Hastings Banda / Idi Amin / Yahya Jammeh
12,Top,Editors 3,2,2,Thought,Philosophy,NA,1,e,Husserl,Ohio State A,10,Husserl / Ricoeur / The Visible and the Invisible
12,Top,Editors 3,2,2,Thought,Philosophy,NA,2,h,The Visible and the Invisible,Ohio State A,0,Husserl / Ricoeur / The Visible and the Invisible
12,Top,Editors 3,2,2,Thought,Philosophy,NA,3,m,Ricoeur,Ohio State A,10,Husserl / Ricoeur / The Visible and the Invisible
12,Top,Editors 3,3,3,Arts,Classical Music,NA,1,e,pedals,Ohio State A,10,Fitzwilliam / North German organ school / pedals
12,Top,Editors 3,3,3,Arts,Classical Music,NA,2,m,Fitzwilliam,Ohio State A,10,Fitzwilliam / North German organ school / pedals
12,Top,Editors 3,3,3,Arts,Classical Music,NA,3,h,North German organ school,Ohio State A,0,Fitzwilliam / North German organ school / pedals
12,Top,Editors 3,7,7,Science,Misc. Science,Astronomy,1,m,Zone of Avoidance,Ohio State A,10,radio / Sandra Faber / Zone of Avoidance
12,Top,Editors 3,7,7,Science,Misc. Science,Astronomy,2,e,radio,Ohio State A,10,radio / Sandra Faber / Zone of Avoidance
12,Top,Editors 3,7,7,Science,Misc. Science,Astronomy,3,h,Sandra Faber,Ohio State A,0,radio / Sandra Faber / Zone of Avoidance
12,Top,Editors 3,9,9,Beliefs,Religion,NA,1,h,Nero-Antichrist,Ohio State A,0,gematria / Nero-Antichrist / sibyl
12,Top,Editors 3,9,9,Beliefs,Religion,NA,2,m,gematria,Ohio State A,10,gematria / Nero-Antichrist / sibyl
12,Top,Editors 3,9,9,Beliefs,Religion,NA,3,e,sibyl,Ohio State A,10,gematria / Nero-Antichrist / sibyl
12,Top,Editors 3,11,11,Arts,Painting/Sculpture,NA,1,m,Last Supper,Ohio State A,10,Flack / Last Supper / O'Keeffe
12,Top,Editors 3,11,11,Arts,Painting/Sculpture,NA,2,e,O'Keeffe,Ohio State A,10,Flack / Last Supper / O'Keeffe
12,Top,Editors 3,11,11,Arts,Painting/Sculpture,NA,3,h,Flack,Ohio State A,0,Flack / Last Supper / O'Keeffe
12,Top,Editors 3,12,12,History,Other History,NA,1,e,Greenland,Ohio State A,10,Greenland / Project Iceworm / Thule
12,Top,Editors 3,12,12,History,Other History,NA,2,m,Thule,Ohio State A,0,Greenland / Project Iceworm / Thule
12,Top,Editors 3,12,12,History,Other History,NA,3,h,Project Iceworm,Ohio State A,0,Greenland / Project Iceworm / Thule
12,Top,Editors 3,14,14,Science,Biology,NA,1,e,mycorrhizae,Ohio State A,10,CO2 / mineralization / mycorrhizae
12,Top,Editors 3,14,14,Science,Biology,NA,2,h,CO2,Ohio State A,0,CO2 / mineralization / mycorrhizae
12,Top,Editors 3,14,14,Science,Biology,NA,3,m,mineralization,Ohio State A,0,CO2 / mineralization / mycorrhizae
12,Top,Editors 3,17,17,Arts,Other Fine Arts,Jazz,1,e,Duke Ellington,Ohio State A,10,Coleman Hawkins / Duke Ellington / Rose Room
12,Top,Editors 3,17,17,Arts,Other Fine Arts,Jazz,2,h,Rose Room,Ohio State A,10,Coleman Hawkins / Duke Ellington / Rose Room
12,Top,Editors 3,17,17,Arts,Other Fine Arts,Jazz,3,m,Coleman Hawkins,Ohio State A,10,Coleman Hawkins / Duke Ellington / Rose Room
13,Top,Editors 4,1,1,Beliefs,Mythology/Legends,NA,1,m,Polydorus,Maryland,0,Electra / Hecuba turning into a dog / Polydorus
13,Top,Editors 4,1,1,Beliefs,Mythology/Legends,NA,2,e,Electra,Maryland,10,Electra / Hecuba turning into a dog / Polydorus
13,Top,Editors 4,1,1,Beliefs,Mythology/Legends,NA,3,h,Hecuba turning into a dog,Maryland,0,Electra / Hecuba turning into a dog / Polydorus
13,Top,Editors 4,2,2,Literature,European Literature,Drama,1,m,Moliere,Maryland,10,Du Parc / Moliere / Racine
13,Top,Editors 4,2,2,Literature,European Literature,Drama,2,e,Racine,Maryland,10,Du Parc / Moliere / Racine
13,Top,Editors 4,2,2,Literature,European Literature,Drama,3,h,Du Parc,Maryland,0,Du Parc / Moliere / Racine
13,Top,Editors 4,5,5,History,Ancient History,NA,1,e,petroglyphs,Maryland,0,petroglyphs / Thamud / Treasury
13,Top,Editors 4,5,5,History,Ancient History,NA,2,m,Treasury,Maryland,0,petroglyphs / Thamud / Treasury
13,Top,Editors 4,5,5,History,Ancient History,NA,3,h,Thamud,Maryland,0,petroglyphs / Thamud / Treasury
13,Top,Editors 4,6,6,Literature,World Literature,Long Fiction,1,m,Conference of the Birds,Maryland,10,Conference of the Birds / Ring of Solomon / Rushdie
13,Top,Editors 4,6,6,Literature,World Literature,Long Fiction,2,e,Rushdie,Maryland,10,Conference of the Birds / Ring of Solomon / Rushdie
13,Top,Editors 4,6,6,Literature,World Literature,Long Fiction,3,h,Ring of Solomon,Maryland,0,Conference of the Birds / Ring of Solomon / Rushdie
13,Top,Editors 4,9,10,History,American History,NA,1,e,Kamehameha I,Maryland,10,Ka'ahumanu / Kamehameha I / kapu
13,Top,Editors 4,9,10,History,American History,NA,2,h,Ka'ahumanu,Maryland,0,Ka'ahumanu / Kamehameha I / kapu
13,Top,Editors 4,9,10,History,American History,NA,3,m,kapu,Maryland,0,Ka'ahumanu / Kamehameha I / kapu
13,Top,Editors 4,11,12,Beliefs,Religion,NA,1,h,Korah,Maryland,0,Korah / Numbers / widows
13,Top,Editors 4,11,12,Beliefs,Religion,NA,2,e,Numbers,Maryland,10,Korah / Numbers / widows
13,Top,Editors 4,11,12,Beliefs,Religion,NA,3,m,widows,Maryland,0,Korah / Numbers / widows
13,Top,Editors 4,12,13,Arts,Classical Music,NA,1,e,Offenbach,Maryland,10,Damnation of Faust / Offenbach / Rameau
13,Top,Editors 4,12,13,Arts,Classical Music,NA,2,m,Damnation of Faust,Maryland,0,Damnation of Faust / Offenbach / Rameau
13,Top,Editors 4,12,13,Arts,Classical Music,NA,3,h,Rameau,Maryland,0,Damnation of Faust / Offenbach / Rameau
13,Top,Editors 4,14,15,Literature,American Literature,Poetry,1,h,hasty pudding,Maryland,0,Barlow / hasty pudding / raven
13,Top,Editors 4,14,15,Literature,American Literature,Poetry,2,m,Barlow,Maryland,10,Barlow / hasty pudding / raven
13,Top,Editors 4,14,15,Literature,American Literature,Poetry,3,e,raven,Maryland,10,Barlow / hasty pudding / raven
13,Top,Editors 4,16,17,Arts,Painting/Sculpture,NA,1,h,Colombia,Maryland,10,Colombia / Mona Lisa / silhouette
13,Top,Editors 4,16,17,Arts,Painting/Sculpture,NA,2,m,silhouette,Maryland,10,Colombia / Mona Lisa / silhouette
13,Top,Editors 4,16,17,Arts,Painting/Sculpture,NA,3,e,Mona Lisa,Maryland,10,Colombia / Mona Lisa / silhouette
13,Top,Editors 4,17,19,History,World History,NA,1,h,polo,Maryland,0,Akbar / polo / Tang dynasty
13,Top,Editors 4,17,19,History,World History,NA,2,e,Tang dynasty,Maryland,10,Akbar / polo / Tang dynasty
13,Top,Editors 4,17,19,History,World History,NA,3,m,Akbar,Maryland,10,Akbar / polo / Tang dynasty
13,Top,Editors 4,18,20,Literature,British Literature,Misc Literature,1,m,I.A. Richards,Maryland,10,I.A. Richards / Kingsley Amis / Stanley Fish
13,Top,Editors 4,18,20,Literature,British Literature,Misc Literature,2,e,Kingsley Amis,Maryland,10,I.A. Richards / Kingsley Amis / Stanley Fish
13,Top,Editors 4,18,20,Literature,British Literature,Misc Literature,3,h,Stanley Fish,Maryland,0,I.A. Richards / Kingsley Amis / Stanley Fish
13,Top,Editors 4,3,3,Science,Chemistry,NA,1,e,epoxide,North Carolina A,10,epoxide / quinine / syn
13,Top,Editors 4,3,3,Science,Chemistry,NA,2,m,syn,North Carolina A,10,epoxide / quinine / syn
13,Top,Editors 4,3,3,Science,Chemistry,NA,3,h,quinine,North Carolina A,10,epoxide / quinine / syn
13,Top,Editors 4,4,4,Arts,Other Fine Arts,NA,1,h,MSCHF,North Carolina A,0,Hermès / MSCHF / Warhol
13,Top,Editors 4,4,4,Arts,Other Fine Arts,NA,2,m,Hermès,North Carolina A,10,Hermès / MSCHF / Warhol
13,Top,Editors 4,4,4,Arts,Other Fine Arts,NA,3,e,Warhol,North Carolina A,10,Hermès / MSCHF / Warhol
13,Top,Editors 4,7,7,Science,Biology,NA,1,e,G protein,North Carolina A,0,DREADD / G protein / muscarinic receptor
13,Top,Editors 4,7,7,Science,Biology,NA,2,h,DREADD,North Carolina A,0,DREADD / G protein / muscarinic receptor
13,Top,Editors 4,7,7,Science,Biology,NA,3,m,muscarinic receptor,North Carolina A,0,DREADD / G protein / muscarinic receptor
13,Top,Editors 4,8,9,Thought,Philosophy,NA,1,h,A System of Logic,North Carolina A,0,A System of Logic / Mind / names
13,Top,Editors 4,8,9,Thought,Philosophy,NA,2,e,names,North Carolina A,10,A System of Logic / Mind / names
13,Top,Editors 4,8,9,Thought,Philosophy,NA,3,m,Mind,North Carolina A,10,A System of Logic / Mind / names
13,Top,Editors 4,10,11,Thought,Social Science,Psychology,1,e,Piaget,North Carolina A,10,assimilation / meaning maintenance / Piaget
13,Top,Editors 4,10,11,Thought,Social Science,Psychology,2,m,assimilation,North Carolina A,0,assimilation / meaning maintenance / Piaget
13,Top,Editors 4,10,11,Thought,Social Science,Psychology,3,h,meaning maintenance,North Carolina A,0,assimilation / meaning maintenance / Piaget
13,Top,Editors 4,13,14,History,European History,NA,1,e,church forgeries: Donation of Constantine,North Carolina A,10,church forgeries: Donation of Constantine / Isidore / Oviedo
13,Top,Editors 4,13,14,History,European History,NA,2,m,Isidore,North Carolina A,10,church forgeries: Donation of Constantine / Isidore / Oviedo
13,Top,Editors 4,13,14,History,European History,NA,3,h,Oviedo,North Carolina A,0,church forgeries: Donation of Constantine / Isidore / Oviedo
13,Top,Editors 4,15,16,Science,Physics,NA,1,e,parabola,North Carolina A,0,2s AND 2pz / Arnold Sommerfeld / parabola
13,Top,Editors 4,15,16,Science,Physics,NA,2,m,Arnold Sommerfeld,North Carolina A,10,2s AND 2pz / Arnold Sommerfeld / parabola
13,Top,Editors 4,15,16,Science,Physics,NA,3,h,2s AND 2pz,North Carolina A,0,2s AND 2pz / Arnold Sommerfeld / parabola
14,Top,Editors 5,7,9,Other,Current Events,NA,1,m,Nord Stream 2,Brown,0,Nord Stream 2 / Scholz / Yamal peninsula
14,Top,Editors 5,7,9,Other,Current Events,NA,2,e,Scholz,Brown,10,Nord Stream 2 / Scholz / Yamal peninsula
14,Top,Editors 5,7,9,Other,Current Events,NA,3,h,Yamal peninsula,Brown,0,Nord Stream 2 / Scholz / Yamal peninsula
14,Top,Editors 5,8,10,History,World History,NA,1,e,History of Ayacucho: Sucre,Brown,10,Guzman / History of Ayacucho: Sucre / Viracocha
14,Top,Editors 5,8,10,History,World History,NA,2,m,Guzman,Brown,10,Guzman / History of Ayacucho: Sucre / Viracocha
14,Top,Editors 5,8,10,History,World History,NA,3,h,Viracocha,Brown,0,Guzman / History of Ayacucho: Sucre / Viracocha
14,Top,Editors 5,11,13,Beliefs,Religion,NA,1,e,Hasidism,Brown,0,Hasidism / Hava Nagila / nigun
14,Top,Editors 5,11,13,Beliefs,Religion,NA,2,h,nigun,Brown,0,Hasidism / Hava Nagila / nigun
14,Top,Editors 5,11,13,Beliefs,Religion,NA,3,m,Hava Nagila,Brown,0,Hasidism / Hava Nagila / nigun
14,Top,Editors 5,12,14,Science,Misc. Science,Earth Science,1,m,thermal inversion,Brown,10,entrainment / thermal inversion / wind speed
14,Top,Editors 5,12,14,Science,Misc. Science,Earth Science,2,e,wind speed,Brown,10,entrainment / thermal inversion / wind speed
14,Top,Editors 5,12,14,Science,Misc. Science,Earth Science,3,h,entrainment,Brown,0,entrainment / thermal inversion / wind speed
14,Top,Editors 5,14,16,History,Ancient History,NA,1,h,Hercynian Forest,Brown,0,Helvetii / Hercynian Forest / Teutoberg
14,Top,Editors 5,14,16,History,Ancient History,NA,2,m,Helvetii,Brown,10,Helvetii / Hercynian Forest / Teutoberg
14,Top,Editors 5,14,16,History,Ancient History,NA,3,e,Teutoberg,Brown,10,Helvetii / Hercynian Forest / Teutoberg
14,Top,Editors 5,18,20,Science,Chemistry,NA,1,m,orbitals,Brown,0,n-l-1 / nuclear charge / orbitals
14,Top,Editors 5,18,20,Science,Chemistry,NA,2,e,nuclear charge,Brown,10,n-l-1 / nuclear charge / orbitals
14,Top,Editors 5,18,20,Science,Chemistry,NA,3,h,n-l-1,Brown,0,n-l-1 / nuclear charge / orbitals
14,Top,Editors 5,1,1,Thought,Philosophy,NA,1,m,Port Royal,Chicago A,0,Descartes / enthymeme / Port Royal
14,Top,Editors 5,1,1,Thought,Philosophy,NA,2,e,Descartes,Chicago A,10,Descartes / enthymeme / Port Royal
